"ID da variável",Nome,Data,Valor,fonte,Observacao,Eixos
2537,"População na faixa etária de 15 a 19 anos",,,,,"Indicadores da cidade"
1432,"Escolas com Mais Educação",,,,,"Indicadores da cidade"
1352,"Cobertura  vacinal com Pentavalente",,,,,"Indicadores da cidade"
1524,"Nº de homicídios de residentes com idade entre 10 e 19 anos",,,,,"Indicadores da cidade"
1591,tempo_poupatempo,,,,,"Indicadores da cidade"
1593,ocorrencias_gm,,,,,"Indicadores da cidade"
1607,icms,,,,,"Indicadores da cidade"
2255,"Nº das Ações de Capacitação manipuladora de Alimentos",,,,,"Indicadores da cidade"
2350,"Quantitativo de hectares preparados pela Patrulha mecanizada",,,,,"Indicadores da cidade"
2477,"Total de Equipamentos públicos (Man)",,,,,"Indicadores da cidade"
2536,"Nº de mortes por outras causas externas, exceto homicídios, de residentes com idade entre 15 e 19 anos",,,,,"Indicadores da cidade"
1433,"número total de micro empreendedor individual",,,,,"Indicadores da cidade"
1523,"Nº total de Escolas no mesmo local e período",,,,,"Indicadores da cidade"
1353,"Taxa de Óbitos expresso por mil habitantes",,,,,"Indicadores da cidade"
1592,vandalismo,,,,,"Indicadores da cidade"
1595,qtd_CADOJ,,,,,"Indicadores da cidade"
1604,receitas,,,,,"Indicadores da cidade"
1609,fpm,,,,,"Indicadores da cidade"
1954,"Quantidade de micro ônibus",,,,,"Indicadores da cidade"
2257,"Nº de Visitantes no Museu Arte de Belém (MABE)",,,,,"Indicadores da cidade"
2259,"Valor absoluto no período anterior",,,,,"Indicadores da cidade"
2351,"Quantitativo de visitas técnicas",,,,,"Indicadores da cidade"
2367,"Eventos realizados no ano vigente",,,,,"Indicadores da cidade"
1953,"Cadastramento familiar",,,,,"Indicadores da cidade"
2538,"Nº de mortes por outras causas externas, exceto homicídios, de residentes com idade entre 10 e 14 anos",,,,,"Indicadores da cidade"
1434,"Coletoras de lixo",,,,,"Indicadores da cidade"
879,"Número total de alunos",,,,,"Indicadores da cidade"
1594,poda_arvore,,,,,"Indicadores da cidade"
2352,"Quantitativo de metros cúbicos de limpeza de vala",,,,,"Indicadores da cidade"
1596,qtd_CIDOC,,,,,"Indicadores da cidade"
2435,"Acessos pavimentados",,,,,"Indicadores da cidade"
2354,"Quantitativo de entrepostos / estabelecimentos registrados / certificados pelo SIM",,,,,"Indicadores da cidade"
1436,"conselhos municipais",,,,,"Indicadores da cidade"
1439,"Taxa de Urbanização",,,,,"Indicadores da cidade"
1354,"Média de Consultas médicas por habitante",,,,,"Indicadores da cidade"
1515,"TOTAL DE INFRAÇÕES POR DIRIGIR O AUTOMÓVEL",,,,,"Indicadores da cidade"
1519,"Empreendedor formalizado no espaço empreendedor",,,,,"Indicadores da cidade"
1520,"Alunos que frequentaram cursos no Centro de Capacitação Solidária da Prefeitura",,,,,"Indicadores da cidade"
1521,"Atendimentos no PAT para intermediação de mão de obra",,,,,"Indicadores da cidade"
1597,qtde_CREAS,,,,,"Indicadores da cidade"
1599,bom_prato,,,,,"Indicadores da cidade"
2258,"Valor absoluto no período atual",,,,,"Indicadores da cidade"
301,"Número total, em quilômetros quadrados (km²), de área desmatada",,,,,"Planejamento e Desenho Urbano"
80,"Número total de indivíduos residentes com renda de até meio salário mínimo",,,,,"Equidade, Justiça Social e Cultura de Paz"
2279,"Nº de participantes da 3ª Idade em atividades esportivas",,,,,"Indicadores da cidade"
274,"Número total de inscritos no ensino médio (matrículas efetuadas + vagas solicitadas)",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
270,"Número total de inscritos em pré-escolas municipais (matrículas efetuadas + vagas solicitadas)",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
1517,"NÚMERO TOTAL DE AUTOMÓVEL",,,,,"Indicadores da cidade"
1522,"Nº de escolas de EF da rede pública com quadra esportiva",,,,,"Indicadores da cidade"
1598,qtde_CRAS,,,,,"Indicadores da cidade"
1601,perc_lixo_reciclavel,,,,,"Indicadores da cidade"
250,"Número de livros infanto-juvenis disponíveis em acervos de bibliotecas",,,,,"Cultura para a sustentabilidade"
2083,"Quantidade total de famílias cadastradas no Cadastro Único",,,,,"Indicadores da cidade"
1356,"Taxa de Aprovação Escolar no Ensino Médio",,,,,"Indicadores da cidade"
1440,"Reprovação Escolar no Ensino Fundamental",,,,,"Indicadores da cidade"
1526,"População na faixa etária de 10 a 19 anos",,,,,"Indicadores da cidade"
1600,familias_referenciadas,,,,,"Indicadores da cidade"
1603,despesas,,,,,"Indicadores da cidade"
276,"Número total de famílias que solicitam recursos dos programas de transferência de renda existentes",,,,,"Equidade, Justiça Social e Cultura de Paz, Indicadores da cidade"
2188,"Produtores da agricultura Familiar fornecedores de alimentos para os programas governamentais",,,,,"Indicadores da cidade"
2353,"Quantitativo de mudas de hortaliças, frutíferas e florestais doadas,",,,,,"Indicadores da cidade"
1782,"PIB - Produto Interno Bruto",,,,,"Indicadores da cidade"
1358,"Taxa de reprovação no ensino médio",,,,,"Indicadores da cidade"
1602,investimentos_publicos,,,,,"Indicadores da cidade"
2079,"Número total de ambulantes inscritos no Programa Renda Alternativa (cadastros efetuados + cadastros de reserva)",,,,,"Indicadores da cidade"
2189,"Produtores da Agricultura Familiar com DAP",,,,,"Indicadores da cidade"
2453,"Total de unidades de saúde do município UE",,,,,"Indicadores da cidade"
2261,"Nº de público atendido nas Bibliotecas Municipais Avertano Rocha (BPMAR) e Maria Lúcia Medeiros",,,,,"Indicadores da cidade"
1968,"Gastos em segurança",,,,,"Indicadores da cidade"
1360,"Taxa de Abandono Escolar no Ensino Médio",,,,,"Indicadores da cidade"
1443,"Quantidade total de alunos da Educação Infantil",,,,,"Indicadores da cidade"
1605,iptu,,,,,"Indicadores da cidade"
1608,itbi,,,,,"Indicadores da cidade"
2077,"Número total de órgãos instalados no Centro de Cidadania",,,,,"Indicadores da cidade"
2190,"Agroindústria Familiar",,,,,"Indicadores da cidade"
2205,"Nº de nascidos vivos de mulheres residentes em Belém",,,,,"Indicadores da cidade"
2207,"Nº de óbitos de mulheres em idade fértil, residentes em Belém",,,,,"Indicadores da cidade"
1444,"Quantidade total de salas de aula da Educação Infantil",,,,,"Indicadores da cidade"
1606,iss,,,,,"Indicadores da cidade"
2078,"Número total de ambulantes cadastrados no Programa Renda Alternativa",,,,,"Indicadores da cidade"
2081,"Número total de vans do Subsistema de Transporte Urbano (SSTU)",,,,,"Indicadores da cidade"
2082,"Número total de táxis",,,,,"Indicadores da cidade"
2206,"Nº de óbitos de mulheres residentes em Belém, por causas e condições consideradas de morte materna",,,,,"Indicadores da cidade"
2263,"Nº de participantes em atividades esportivas no Município",,,,,"Indicadores da cidade"
2262,"Nº de consultas realizadas nas Bibliotecas Públicas Municipais Avertano Rocha (BPMAR) e Maria Lúcia Medeiros",,,,,"Indicadores da cidade"
2355,"Quantitativo de entrepostos em processo de registro",,,,,"Indicadores da cidade"
2378,"Número de empreendedores individuais registrados no município",,,,,"Indicadores da cidade"
2480,"Número de escolas adequadas",,,,,"Indicadores da cidade"
2539,"Nº de óbitos de crianças de zero a 6 dias",,,,,"Indicadores da cidade"
1542,"Cobertura vegetal",,,,,"Indicadores da cidade"
2080,"Número total de autos de infração de trânsito",,,,,"Indicadores da cidade"
2208,"Nº de óbitos de mulheres em idade fértil, na faixa etária de 10 a 14 anos, residentes em Belém",,,,,"Indicadores da cidade"
2280,"Número de pessoas atendidas pelo Projeto Dança Belém",,,,,"Indicadores da cidade"
2209,"Nº de óbitos de mulheres em idade fértil, na faixa etária de 15 a 19 anos, residentes em Belém",,,,,"Indicadores da cidade"
2277,"Nº de Participantes em atividades de lazer - Projeto Brinca Belém",,,,,"Indicadores da cidade"
2278,"Nº de Participantes em atividades de esportivas nos espaços da Academia ao Ar Livre - Projeto Saúde e Qualidade de Vida""",,,,,"Indicadores da cidade"
2356,"Quantitativo de agricultores familiares que acessam o PNAE no ano corrente comparado com o mesmo item no ano anterior",,,,,"Indicadores da cidade"
2357,"Quantitativo de processos de compra executados (finalizados)",,,,,"Indicadores da cidade"
2358,"Quantitativo de processos de compra do ano",,,,,"Indicadores da cidade"
2362,"Número de pessoas desabrigadas e desalojadas",,,,,"Indicadores da cidade"
2481,Meta,,,,,"Indicadores da cidade"
2492,"Quantidade total de empresas instaladas no ano desejado",,,,,"Indicadores da cidade"
1973,"IDHM - Índice de Desenvolvimento Humano Índice Municipal",,,,,"Indicadores da cidade"
2084,"Quantidade total de famílias beneficiadas pelo Programa Bolsa Família",,,,,"Indicadores da cidade"
1468,"Quantidade de alunos que frequentam escolinhas de esportes",,,,,"Indicadores da cidade"
1544,"Taxa de distorção Idade-série no ensino médio da rede estadual",,,,,"Indicadores da cidade"
1447,"Unidades Escolares Municipais",,,,,"Indicadores da cidade"
1908,"Número de internações",,,,,"Indicadores da cidade"
2210,"Nº de óbitos de mulheres em idade fértil, na faixa etária  de 20 a 29 anos, residentes em Belém",,,,,"Indicadores da cidade"
2211,"Nº de óbitos de mulheres em idade fértil, na faixa etária  de 30 a 39 anos, residentes em Belém",,,,,"Indicadores da cidade"
2359,"Tempo médio, em meses, para execução de um pedido de compras",,,,,"Indicadores da cidade"
2373,"Áreas Turísticas Totais",,,,,"Indicadores da cidade"
2377,"Número de empresas com potencial inovador que existiam no município no ano anterior",,,,,"Indicadores da cidade"
1449,"Quantidade total de salas de aula no Ensino Fundamental",,,,,"Indicadores da cidade"
1909,"Quantidade de casos identificados com AIDS",,,,,"Indicadores da cidade"
1201,"ÁGUA DE PRAIA - própria para banho",,,,,"Indicadores da cidade"
2197,"Bovinocultura leiteira aptas",,,,,"Indicadores da cidade"
2212,"Nº de óbitos de mulheres em idade fértil, na faixa etária  de 40 a 49 anos, residentes em Belém",,,,,"Indicadores da cidade"
2276,"Nº de participantes com deficiência em atividades esportivas no Município",,,,,"Indicadores da cidade"
2368,"Eventos realizados no ano anterior",,,,,"Indicadores da cidade"
2482,"Número de escolas que contam com tais programas",,,,,"Indicadores da cidade"
2490,"Total de Creches-Escola",,,,,"Indicadores da cidade"
2496,"Emissão de Carteira de Trabalho",,,,,"Indicadores da cidade"
2508,"Número leitos hospitalares para atendimento oncológico",,,,,"Indicadores da cidade"
2513,"Total de leitos no município (CCA)",,,,,"Indicadores da cidade"
1366,"Usuários de Transporte coletivo Urbano e intermunicipal",,,,,"Indicadores da cidade"
1450,"Número Total de Habitantes por região OP",,,,,"Indicadores da cidade"
1790,"Número Total de Estabelecimentos Públicos de Serviços Básicos",,,,,"Indicadores da cidade"
1910,"Quantidade de equipe de saúde no poder público",,,,,"Indicadores da cidade"
2198,"Bovinocultura leiteira qtde",,,,,"Indicadores da cidade"
2213,"Número de casos de dengue",,,,,"Indicadores da cidade"
2224,"Número de casos de hepatite viral",,,,,"Indicadores da cidade"
2225,"Número de casos de leptospirose",,,,,"Indicadores da cidade"
2228,"Número de casos de tétano acidental",,,,,"Indicadores da cidade"
2363,"Quantidade total de consumo do pescado municipal (Kg)",,,,,"Indicadores da cidade"
1451,"Centros Comunitários",,,,,"Indicadores da cidade"
1543,"Existência de um Plano de Qualidade do Ar",,,,,"Indicadores da cidade"
1911,"Quantidade de imunizações - doses aplicadas",,,,,"Indicadores da cidade"
2199,"Leite Produzido",,,,,"Indicadores da cidade"
2227,"Número de casos de meningite",,,,,"Indicadores da cidade"
2484,"Número de escolas com ensino em turno integral",,,,,"Indicadores da cidade"
2497,"Emissão de Carteira de Identidade",,,,,"Indicadores da cidade"
1990,"Número de Famílias cadastradas no Programa Bolsa Família",,,,,"Indicadores da cidade"
1545,"Participantes de eventos realizados e apoiados pela Secretaria de Cultura e Turismo",,,,,"Indicadores da cidade"
1912,"Quantidade de equipamentos de raio-X",,,,,"Indicadores da cidade"
2200,"Leite Comercializado",,,,,"Indicadores da cidade"
2424,"Total dos monumentos históricos tombados e preservados",,,,,"Indicadores da cidade"
2432,"População total",,,,,"Indicadores da cidade"
2499,"Encaminhamentos para Vagas de Emprego",,,,,"Indicadores da cidade"
2504,"Número de S.A´s",,,,,"Indicadores da cidade"
1547,"Quantidade de castrações animais realizadas",,,,,"Indicadores da cidade"
1913,"Número total de matrículas no ensino fundamental na rede municipal de ensino",,,,,"Indicadores da cidade"
1916,"Número total de matrículas na educação infantil na rede municipal de ensino",,,,,"Indicadores da cidade"
2006,"Servidor municipal estatutário da administração indireta com pós graduação",,,,,"Indicadores da cidade"
1993,"Servidor municipal estatutário da administração direta com educação infantil",,,,,"Indicadores da cidade"
2201,"Abatedouros Legalizados",,,,,"Indicadores da cidade"
2423,"Total de monumentos históricos no município",,,,,"Indicadores da cidade"
2488,"Total de escolas (Integ)",,,,,"Indicadores da cidade"
2495,"Estoque Recuperado",,,,,"Indicadores da cidade"
1548,"Doações de animais",,,,,"Indicadores da cidade"
2003,"Servidor municipal estatutário da administração direta com ensino superior",,,,,"Indicadores da cidade"
2001,"Servidor municipal estatutário da administração direta com ensino médio",,,,,"Indicadores da cidade"
1994,"Servidor municipal estatutário da administração indireta com educação infantil",,,,,"Indicadores da cidade"
2202,"Energia Eletrica Consumidores",,,,,"Indicadores da cidade"
2229,"Número de casos de tuberculose",,,,,"Indicadores da cidade"
2425,"Produções cinematográficas realizadas no ano vigente",,,,,"Indicadores da cidade"
2489,"Novas Creches-Escola construídas",,,,,"Indicadores da cidade"
2493,"Quantidade total de empresas instaladas do ano anterior",,,,,"Indicadores da cidade"
2498,"Cadastro de Trabalhadores que Buscam Emprego",,,,,"Indicadores da cidade"
2509,"Total de leitos no município (on)",,,,,"Indicadores da cidade"
1995,"Servidor municipal estatutário da administração direta alfabetizado",,,,,"Indicadores da cidade"
1549,"Porcentagem de crianças de até 14 anos vivendo em domicílio com abastecimento de água por rede geral, com esgotamento sanitário por rede geral ou fossa séptica e com coleta de lixo",,,,,"Indicadores da cidade"
1915,"Número total de matrículas na Educação de Jovens e Adultos (EJA) na rede municipal de ensino",,,,,"Indicadores da cidade"
1917,"Número total de matrículas no ensino médio na rede municipal de ensino",,,,,"Indicadores da cidade"
2512,"Número leitos hospitalares para atendimento de cirurgia cardíaca",,,,,"Indicadores da cidade"
2420,"Pesquisas de mercado realizadas no ano vigente",,,,,"Indicadores da cidade"
2491,"Número de ações visando a erradicação do analfabetismo",,,,,"Indicadores da cidade"
2494,"Média de Reemprego",,,,,"Indicadores da cidade"
2503,"Número de S.A equipados com cetep´s",,,,,"Indicadores da cidade"
2511,"Cirurgias realizadas",,,,,"Indicadores da cidade"
1797,"Gastos em educação",,,,,"Indicadores da cidade"
1373,"População residente",,,,,"Indicadores da cidade"
2179,"Frota de Caminhões",,,,,"Indicadores da cidade"
1377,"População residente",,,,,"Indicadores da cidade"
2004,"Servidor municipal estatutário da administração indireta com ensino superior",,,,,"Indicadores da cidade"
2221,"Número de casos de AIDS",,,,,"Indicadores da cidade"
2223,"Número de casos de hanseníase",,,,,"Indicadores da cidade"
2421,"Pesquisas de mercado realizadas no ano anterio",,,,,"Indicadores da cidade"
2430,"Investimentos capturados de projetos e programas do governo federal em construção e reformas no campo habitacional",,,,,"Indicadores da cidade"
1062,"Quantidade de suínos vendidos no município",,,,,"Indicadores da cidade"
1063,"População residente em casas de aluguél",,,,,"Indicadores da cidade"
1398,"CRAS total",,,,,"Indicadores da cidade"
1401,"número total de audiências públicas",,,,,"Indicadores da cidade"
1553,"TOTAL DE HORTAS EDUCATIVAS NAS ESCOLAS MUNICIPAIS",,,,,"Indicadores da cidade"
1665,"Áreas de Preservação Permanente  com vegetação",,,,,"Indicadores da cidade"
2232,"Nº de hospitais da rede municipal de saúde",,,,,"Indicadores da cidade"
2177,"Frota de Motocicletas e Assemelhados",,,,,"Indicadores da cidade"
2005,"Servidor municipal estatutário da administração direta com pós graduação",,,,,"Indicadores da cidade"
2000,"Servidor municipal estatutário da administração indireta com ensino fundamental",,,,,"Indicadores da cidade"
1999,"Servidor municipal estatutário da administração direta com ensino fundamental",,,,,"Indicadores da cidade"
1998,"Servidor municipal estatutário da administração indireta alfabetizado",,,,,"Indicadores da cidade"
2222,"Número de casos de doenças de chagas aguda",,,,,"Indicadores da cidade"
1554,"NÚMERO TOTAL DE ESCOLAS MUNICIPAIS",,,,,"Indicadores da cidade"
1677,cpet,,,,,"Indicadores da cidade"
1800,"Área atendida por um estabelecimento público em um raio de 300 metros",,,,,"Indicadores da cidade"
2002,"Servidor municipal estatutário da administração indireta com ensino médio",,,,,"Indicadores da cidade"
2180,"Frota de Ônibus",,,,,"Indicadores da cidade"
2181,"Frota de Automóveis",,,,,"Indicadores da cidade"
2230,"Número de  internações por hipertensão",,,,,"Indicadores da cidade"
2422,"Número de monumentos históricos tombados",,,,,"Indicadores da cidade"
2431,"População ocupando moradia inadequada ou sem-moradia",,,,,"Indicadores da cidade"
2514,"Número total de unidades básicas com serviço de notificação de violência doméstica, sexual e outras violências implantado",,,,,"Indicadores da cidade"
3343,"Proporção de cesárias",,,,,"Indicadores da cidade"
1123,"Población total",,,,,"Indicadores da cidade"
1472,"Número de crianças de 4 e 5 anos matriculadas na Educação Infantil da rede pública (municipal e estadual)",,,,,"Indicadores da cidade"
1403,"número total de pluviometros",,,,,"Indicadores da cidade"
1473,"População de 4 a 5 anos residentes",,,,,"Indicadores da cidade"
1555,"Existência ou não de uma estratégia de turismo sustentável para o local",,,,,"Indicadores da cidade"
1689,hepatiteB,,,,,"Indicadores da cidade"
1801,"Número Total de Áreas Públicas Abertas",,,,,"Indicadores da cidade"
2429,"Total de vagas",,,,,"Indicadores da cidade"
2007,"Servidor muncipal estatutário da administração direta com escolaridade não informada",,,,,"Indicadores da cidade"
2010,"Servidor municipal celetista da administração indireta com educação infantil",,,,,"Indicadores da cidade"
2231,"Nº de internações por Diabete Melitus",,,,,"Indicadores da cidade"
1556,"Eventos culturais anual",,,,,"Indicadores da cidade"
1678,bco_povo,,,,,"Indicadores da cidade"
1684,hepatiteC,,,,,"Indicadores da cidade"
1690,consultas_ubs,,,,,"Indicadores da cidade"
1693,consultas_PS,,,,,"Indicadores da cidade"
1802,"Densidade demográfica do município",,,,,"Indicadores da cidade"
2008,"Servidor municipal estatutário da administração indireta com escolaridade não informada",,,,,"Indicadores da cidade"
2387,"Número de trabalhos publicados no ano anterior",,,,,"Indicadores da cidade"
2426,"Produções cinematográficas realizadas no ano anterior",,,,,"Indicadores da cidade"
2437,"Número total de furtos",,,,,"Indicadores da cidade"
1475,"Número de crianças beneficiárias do BPC matriculados na escola",,,,,"Indicadores da cidade"
1571,"Área para colheita de milho",,,,,"Indicadores da cidade"
1688,aids,,,,,"Indicadores da cidade"
1803,"Número atual de nascentes no município, preservadas ou passíveis de recuperação",,,,,"Indicadores da cidade"
2013,"Servidor municipal sem vínculo permanente da administração indireta com educação infantil",,,,,"Indicadores da cidade"
2023,"Servidor municipal celetista da administração direta com ensino superior",,,,,"Indicadores da cidade"
2033,"Servidor municipal celetista da administração direta com escolaridade não informada",,,,,"Indicadores da cidade"
2044,"Servidor municipal  comissionado da administração indireta com ensino fundamental",,,,,"Indicadores da cidade"
2038,"Servidor municipal sem vínculo permanente da administração indireta com escolaridade não informada",,,,,"Indicadores da cidade"
2022,"Servidor municipal sem vínculo permanente da administração indireta com ensino médio",,,,,"Indicadores da cidade"
2035,"Servidor municipal celetista da administração indireta com escolaridade não informada",,,,,"Indicadores da cidade"
2291,"Pescadores Sustentáveis",,,,,"Indicadores da cidade"
2011,"Servidor municipal sem vínculo permanente da administração direta com educação infantil",,,,,"Indicadores da cidade"
2046,"Servidor municipal  comissionado da administração indireta com ensino médio",,,,,"Indicadores da cidade"
2233,"Nº de unidades de Pronto atendimento na rede municipal",,,,,"Indicadores da cidade"
2388,"Número  de trabalhos publicados no ano vigente",,,,,"Indicadores da cidade"
2427,"Escolas de formação artísticas funcionando",,,,,"Indicadores da cidade"
1399,"ETEs total",,,,,"Indicadores da cidade"
2025,"Servidor municipal celetista da administração direta com pós graduação",,,,,"Indicadores da cidade"
1404,"número de conselhos deliberativos",,,,,"Indicadores da cidade"
1476,"Número total de beneficiários do BPC",,,,,"Indicadores da cidade"
1668,"Áreas de Preservação Permanente sem vegetação",,,,,"Indicadores da cidade"
1804,"Número total de nascentes passíveis de recuperação",,,,,"Indicadores da cidade"
2012,"Servidor municipal celetista da administração direta alfabetizado",,,,,"Indicadores da cidade"
1395,"Atendimento nas unidades de saúde",,,,,"Indicadores da cidade"
1558,"Consumo de energia do poder publico",,,,,"Indicadores da cidade"
2039,"Servidor municipal  comissionado da administração direta com educação infantil",,,,,"Indicadores da cidade"
2234,"Número de funcionários admitidos no município de ipatinga MG",,,,,"Indicadores da cidade"
2236,"Nº de Serviço de atendimento móvel de Urgência - SAMU",,,,,"Indicadores da cidade"
2428,"Total de candidatos",,,,,"Indicadores da cidade"
1477,"Quantidade total de alunos da Educação de Jovens e Adultos (EJA), no ensino municipal",,,,,"Indicadores da cidade"
2024,"Servidor municipal celetista da administração indireta com ensino superior",,,,,"Indicadores da cidade"
2014,"Servidor municipal celetista da administração indireta alfabetizado",,,,,"Indicadores da cidade"
2235,"Número de funcionários desligados no Município de Ipatinga MG",,,,,"Indicadores da cidade"
2049,"Servidor municipal  comissionado da administração direta com pós graduação",,,,,"Indicadores da cidade"
2047,"Servidor municipal  comissionado da administração direta com ensino superior",,,,,"Indicadores da cidade"
2530,"Número Total de registros de doenças de notificação compulsória imediata, por unidade de residência, notificados no período da avaliação.",,,,,"Indicadores da cidade"
2300,"área turística recuperada",,,,,"Indicadores da cidade"
2436,"Total de acessos pavimentados",,,,,"Indicadores da cidade"
1163,"Balneabilidade das Praias",,,,,"Indicadores da cidade"
1158,"Empresas com CNPJ ativo",,,,,"Indicadores da cidade"
1159,"Micro Empreendedor Individual",,,,,"Indicadores da cidade"
1172,"Taxa de Óbitos Fetais",,,,,"Indicadores da cidade"
1161,"Frota de Veículos",,,,,"Indicadores da cidade"
1162,"Servidores Capacitados",,,,,"Indicadores da cidade"
3002,"Suicidios Total",,,,,"Indicadores da cidade"
1173,"encaminhamentos de moradores de rua",,,,,"Indicadores da cidade"
1174,"Abordagens a moradores de rua",,,,,"Indicadores da cidade"
1175,"Quantidade de pessoas atendidas por atividades esportivas",,,,,"Indicadores da cidade"
1176,"quantidade de partos cesarianas",,,,,"Indicadores da cidade"
1171,"Total de óbitos",,,,,"Indicadores da cidade"
1170,"Número de óbito por causa mal definida",,,,,"Indicadores da cidade"
1177,"Quantidade de Visitas ao Orquidário",,,,,"Indicadores da cidade"
1178,"Quantidade de visitas à linha ""Conheça Santos""",,,,,"Indicadores da cidade"
1179,"Quantidade de visitas ao Bonde Turístico",,,,,"Indicadores da cidade"
1180,"Quantidade de Visitas ao Aquário",,,,,"Indicadores da cidade"
1181,"Quantidade de alunos matriculados no Ensino Fundamental com idade acima da indicada",,,,,"Indicadores da cidade"
1182,"população acima de 20 anos",,,,,"Indicadores da cidade"
1183,"Alunos matriculados no no EJA",,,,,"Indicadores da cidade"
1217,"Quantidade de veículos licenciados no município",,,,,"Indicadores da cidade"
1165,"Árvores plantadas",,,,,"Indicadores da cidade"
1204,"AREIA DE PRAIA -  própria para contato primário",,,,,"Indicadores da cidade"
1200,"ÁGUA DE PRAIA - Total de pontos classificados quanto à  balneabilidade",,,,,"Indicadores da cidade"
1196,"Número de óbitos por causa externa",,,,,"Indicadores da cidade"
1197,"Número de óbitos por câncer de mama",,,,,"Indicadores da cidade"
1199,"Número de óbitos por neoplasia",,,,,"Indicadores da cidade"
1205,"AREIA DE PRAIA - Total de amostras  classificadas",,,,,"Indicadores da cidade"
1211,"Numero de atendimentos de esporte e lazer para pessoas acima de 60 anos",,,,,"Indicadores da cidade"
1207,"Numero Total de Locais de Atendimento para prática Esportiva",,,,,"Indicadores da cidade"
1208,"Numero de Locais de Atendimento com Profissional de Educação Física atuando",,,,,"Indicadores da cidade"
1209,"Numero de Programas da SMEL para atendimento à população",,,,,"Indicadores da cidade"
1210,"Numero de Atendimentos com atividades Recreativas e de Lazer",,,,,"Indicadores da cidade"
1215,"Média mensal de acessos ao Portal da Transparência da Prefeitura",,,,,"Indicadores da cidade"
1216,"Eventos culturais realizados",,,,,"Indicadores da cidade"
1214,"Eventos esportivos no município",,,,,"Indicadores da cidade"
1213,"Empréstimos de livros na Biblioteca Municipal",,,,,"Indicadores da cidade"
1212,"Quantidade  de médicos que atendem no município",,,,,"Indicadores da cidade"
1241,"Servidores treinados",,,,,"Indicadores da cidade"
1220,"Número de apartamentos no município",,,,,"Indicadores da cidade"
1221,"Domicílios com energia elétrica",,,,,"Indicadores da cidade"
1222,"Domicílios com lixo coletado por serviço de limpeza",,,,,"Indicadores da cidade"
1223,"Alimentos adquiridos pela Prefeitura com certificação orgânica",,,,,"Indicadores da cidade"
1224,"Total de alimentos adquiridos pela Prefeitura",,,,,"Indicadores da cidade"
1226,"Quantidade de eleitores",,,,,"Indicadores da cidade"
1231,"Cobertura do Solo - MATA ATLÄNTICA",,,,,"Indicadores da cidade"
1236,"Cobertura do Solo - ÁREAS NATURAIS TOTAIS",,,,,"Indicadores da cidade"
1234,"Cobertura do Solo - Área total do Mapeamento",,,,,"Indicadores da cidade"
1232,"Cobertura do Solo - ÁREAS URBANAS E ANTROPIZADAS",,,,,"Indicadores da cidade"
1237,"Faixas exclusivas de ônibus",,,,,"Indicadores da cidade"
1233,"Cobertura do Solo - OUTRAS CLASSES DE  ÁREAS NATURAIS",,,,,"Indicadores da cidade"
1238,"Número total de alunos matriculados na rede municipal de ensino",,,,,"Indicadores da cidade"
1239,"Número total de professores regentes na rede municipal de ensino",,,,,"Indicadores da cidade"
1240,"Número total de escolas municipais",,,,,"Indicadores da cidade"
1219,"População Economicamente Ativa",,,,,"Indicadores da cidade"
1242,"Quantidade de microempreendedores no município",,,,,"Indicadores da cidade"
1245,"Percentual de docentes com curso superior no ensino fundamental na rede municipal de ensino",,,,,"Indicadores da cidade"
1244,"Percentual de docentes com curso superior na educação infantil na rede municipal de ensino",,,,,"Indicadores da cidade"
1246,"Percentual de docentes com curso superior no ensino médio na rede municipal de ensino",,,,,"Indicadores da cidade"
1225,"Bicicletas disponibilizadas",,,,,"Indicadores da cidade"
1248,"Taxa de distorção idade-série no ensino médio na rede municipal de ensino",,,,,"Indicadores da cidade"
1247,"Taxa de distorção idade-série no ensino fundamental na rede municipal de ensino",,,,,"Indicadores da cidade"
1251,"Número total de Famílias cadastradas no Cadastro Único para Programas Sociais (Cadúnico)",,,,,"Indicadores da cidade"
1254,"Número total de Pessoas com Deficiência com Benefício de Prestação Continuada - BPC (Transferência de Renda)",,,,,"Indicadores da cidade"
1255,"Número total de Pessoas Idosas com Benefício de Prestação Continuada - BPC (Tranferência de Renda)",,,,,"Indicadores da cidade"
1256,"Número total de Famílias beneficiárias do Programa Bolsa Família (Tranferência de Renda)",,,,,"Indicadores da cidade"
1561,"Vagas em abrigos",,,,,"Indicadores da cidade"
1260,"Número total de crianças e adolescentes no Serviço de Convivência e Fortalecimento de Vínculos - Proteção Social Básica",,,,,"Indicadores da cidade"
1261,"Número total de pessoas idosas no Serviço de Convivência e Fortalecimento de Vínculos - Proteção Social Básica",,,,,"Indicadores da cidade"
1396,"Quantidade de habitantes",,,,,"Indicadores da cidade"
1271,"Número total de Famílias atendidas no Serviço de Proteção e Atendimento Especializado à Família e Indivíduos (PAEFI) nos CREASs I e II",,,,,"Indicadores da cidade"
1278,"Número total de pessoas com deficiência no Serviço de Acolhimento Institucional - Proteção Social Especial",,,,,"Indicadores da cidade"
1400,"biodigestores total",,,,,"Indicadores da cidade"
1478,"Quantidade total de salas de aula da Educação de Jovens e Adultos (EJA), no ensino municipal.",,,,,"Indicadores da cidade"
1560,"Quantidade de abrigos",,,,,"Indicadores da cidade"
1686,sifilis_congenita,,,,,"Indicadores da cidade"
